

Mary Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048651
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Callow
Married Surname	Crathorn
Spouse's Occupation (As Documented)	Hardware man
Spouse's Occupation (Standardised)	Hardware Man
Gender	Female
Abode	of Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1762
Witnesses	Giles Barbon of e; James Parkes
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 2
Source	LDS Film 1656155
Witnessed By	Giles Barbon of e	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048651&Relationship=Witness_1
Witnessed By	James Parkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048651&Relationship=Witness_2
Married To	Cornelius Crathorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048651&Relationship=Groom



