

John Flemming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flemming
Gender	Male
Abode	Derby
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Dec 1767
Register	Burials 1767 - 1790, Page 129, Entry 15
Source	LDS Film 1647560
Parent Of	Thomas Flemming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091911&Relationship=Deceased



