

Thomas Chrichlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chrichlow
Gender	Male
Abode	Dale St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1721
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Chrichlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001981&Relationship=Baptised



