

Amelia? Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068447
First Name (With Contractions)	Amelia?
First Name (Without Contractions)	Amelia?
Surname	Steward
Married Surname	Steward
Gender	Unknown
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Dec 1802
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 4, Entry 25
Source	LDS Film 1468974
Married To	Daniel Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068447&Relationship=Groom



