

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Nov 1802
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	6 Nov 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 149
Source	LDS Film 1468979
Parent Of	Ellen Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126699&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126699&Relationship=2ndParent



