

Frances Dowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023861
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Date Of Child's Birth	29 Feb 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 224
Source	LDS Film 93833
Parent Of	George Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023861&Relationship=Baptised
Married To	John Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023861&Relationship=1stParent



