

Alice Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048857
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parr
Former/Maiden/Other Surname 1	Garner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernom Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1799
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1799, Page 86, Entry 397
Source	LDS Film 93833
Parent Of	William Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048857&Relationship=Baptised
Married To	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048857&Relationship=1stParent



