

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076854
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Married Surname	Hignett
Spouse's Occupation (As Documented)	Ale & Porter Dealer
Spouse's Occupation (Standardised)	Ale & Porter Dealer
Gender	Female
Abode	Prescott St
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Sep 1847
Age At Marriage	20
Status	Spinster
Witnesses	John B Molyney; Elizabeth B Hignett
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 87, Entry 173
Source	LDS Film 1656013
Witnessed By	John B Molyney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076854&Relationship=Witness_1
Witnessed By	Elizabeth B Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076854&Relationship=Witness_2
Married To	Thomas Waugh Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076854&Relationship=Groom



