

John Dring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dring
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Apr 1859
Register	Baptisms 1859 - 1860, Page 325, Entry 2593
Source	LDS Film 1656561
Parent Of	William Henry Dring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254150&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254150&Relationship=2ndParent



