

Richard Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099486
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Fisher St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 26, Entry 208
Source	LDS Film 1656418
Parent Of	Grace Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099486&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099486&Relationship=2ndParent



