

Hannah Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006881
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stringfellow
Gender	Female
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1797
Witnesses	Hannah Stringfellow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006881&Relationship=Groom
Witnessed Marriage Of	Hannah Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006881&Relationship=Bride



