

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1791
Witnesses	John Wright; Thos. Widdows
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	John Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003896&Relationship=Groom
Witnessed Marriage Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003896&Relationship=Bride



