

David Prosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006056
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Prosser
Gender	Male
Abode	Cook St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 12
Source	LDS Film 1656376
Parent Of	David Prosser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006056&Relationship=Baptised



