

Ralph Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030443
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Clifton
Gender	Male
Abode	Edmund street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1779
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	29 May 1779
Register	Burials 1779, Page 21, Entry 176
Source	LDS Film 93833
Married To	Mary Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030443&Relationship=Deceased



