

Jane Scholes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093654
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scholes
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Jane Scholes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093654
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scholes
Gender	Female
Year	1783
Value	100
Qualifier	value below
Source	FHL Film 2106805



