

Robert Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054014
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Quayle
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1820
Witnesses	Robt. Quayle; Elisabeth Bennett, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 25, Entry 75
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054014&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054014&Relationship=Bride



