

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011907
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 30
Source	LDS Film 1656376
Parent Of	Peggy Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011907&Relationship=Baptised



