

Catherine Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157421
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bentley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Gore St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Register	Baptisms 1838 - 1839, Page 48, Entry 377
Source	LDS Film 1656422
Parent Of	John Wilcock Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157421&Relationship=Baptised
Married To	James Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157421&Relationship=1stParent



