

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 26
Source	LDS Film 1656376
Parent	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012634&Relationship=1stParent



