

Jane Goodfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005000
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goodfellow
Married Surname	Powell
Spouse's Occupation (As Documented)	Copper smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1793
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 204, Entry 144
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005000&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005000&Relationship=Witness_2
Married To	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005000&Relationship=Groom



