

John Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Abode	Bens Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1742
Occupation (As Documented)	Block M.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 149, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006173&Relationship=Deceased



