

Valentine Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019376
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Cliff
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1767
Register	Burials 1765 - 1769, Page 25, Entry 41
Source	LDS Film 1656377
Parent	Thos. Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019376&Relationship=1stParent



