

Wm Broomhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031970
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Broomhall
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1834
Witnesses	Thomas McWha; Wm Broomhall
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 383, Entry 1147
Source	LDS Film 93919
Witnessed Marriage Of	William Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031970&Relationship=Groom
Witnessed Marriage Of	Mary Hillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031970&Relationship=Bride



