

Benjamin Billington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135989
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Billington
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1830 - 1831, Page 83, Entry 659
Source	LDS Film 93878
Parent Of	Mary Maria Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135989&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135989&Relationship=2ndParent



