

Edward Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067275
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Greenland St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Jul 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 16
Source	LDS Film 1656195
Parent Of	Ann Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067275&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067275&Relationship=2ndParent



