

Mary Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrows
Gender	Female
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jul 1794
Date Of Death	10 Jul 1794
Age At Death	15 yrs
Age At Death (Years)	15
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 19, Entry 7
Source	LDS Film 1647560
Parent	Jno. Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094186&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094186&Relationship=2ndParent



