

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Shaw Brow
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1779 - 1780, Page 29, Entry 11
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031118&Relationship=Deceased



