

Ann Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1785
Date Of Death	2 Apr 1785
Age At Death	2 yrs 7 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 58, Entry 87
Source	LDS Film 93833
Parent	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038497&Relationship=1stParent
Parent	Sinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038497&Relationship=2ndParent



