

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1727
Register	Burials 1704 - 1737, Page 148, Entry 13
Source	LDS Film 1656376
Parent	James Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002349&Relationship=1stParent



