

Thomas Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063765
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heywood
Gender	Male
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 May 1806
Register	Baptisms 1806, Page 40, Entry 22
Source	LDS Film 1068889
Parent Of	Sarah Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063765&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063765&Relationship=2ndParent



