

Edmund Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003759
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Elizabeth Garnett
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1788 - 1793, Page 86, Entry 259
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003759&Relationship=Witness_1
Witnessed By	Elizabeth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003759&Relationship=Witness_2
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003759&Relationship=Bride



