

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Harry Smith; William Chatburn; William Lloyd
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 44, Entry 130
Source	LDS Film 93917
Witnessed By	Harry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054069&Relationship=Witness_1
Witnessed By	William Chatburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054069&Relationship=Witness_2
Married To	Catharine Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054069&Relationship=Bride
Witnessed By	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054069&Relationship=Witness_3



