

Elizabeth Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158620
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cottam
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 198, Entry 1577
Source	LDS Film 1656423
Parent	James Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158620&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158620&Relationship=2ndParent



