

Henry Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107364
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Close
Gender	Male
Abode	Banister St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Register	Baptisms 1822 - 1823, Page 216, Entry 241
Source	LDSNo 1656418
Parent Of	Jane Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107364&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107364&Relationship=2ndParent



