

Lain Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051201
First Name (With Contractions)	Lain
First Name (Without Contractions)	Lain
Surname	Roberts
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	North Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	1 May 1800
Source	LDS Film 1068889
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051201&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051201&Relationship=1stParent



