

Isaiah Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002837
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Robenson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 157, Entry 4
Source	LDS Film 1656376
Parent Of	Isaiah Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002837&Relationship=Deceased



