

Thomas Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	Beau Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1068890
Parent Of	James Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080169&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080169&Relationship=2ndParent



