

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Shaws Alley
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 17, Entry 19
Source	LDS Film 1656377
Parent Of	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029024&Relationship=Deceased



