

Mary Barkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barkley
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1764
Register	Burials 1754 - 1765, Page 140, Entry 8
Source	LDS Film 1656376
Parent	James Barkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017076&Relationship=1stParent



