

Jonathan Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018983
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Charlton
Gender	Male
Abode	Milk St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1767
Register	Burials 1767 - 1786, Page 1, Entry 5
Source	LDS Film 1656195
Married To	Eliz. Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018983&Relationship=Deceased



