

Thomas Gasbit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gasbit
Gender	Male
Abode	Crosshall Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Gasbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037698&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037698&Relationship=2ndParent



