

Edwin Lambie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188765
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lambie
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pellew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 175, Entry 1398
Source	LDS Film 93885
Parent	George Lambie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188765&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188765&Relationship=2ndParent



