

James Buckeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051971
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckeley
Gender	Male
Abode	Maguire St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 105, Entry 408
Source	LDS Film 93873
Parent Of	Martha Buckeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051971&Relationship=Deceased



