

Ann Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006467
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gorton
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 18
Source	LDS Film 1656376
Parent	Hum. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006467&Relationship=1stParent



