

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1756
Date Of Child's Birth	24 Feb 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 16
Source	LDS Film 1546062
Parent Of	Roger Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218771&Relationship=Baptised



