

Hugh Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005416
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Topping
Gender	Male
Abode	Pemberton Alley
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 133, Entry 48
Source	LDS Film 1656376
Parent Of	Thos. Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005416&Relationship=Deceased



