

Ann Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102576
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pritchard
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Gibraltar Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1821
Register	Baptisms 1821 - 1822, Page 56, Entry 445
Source	LDS Film 1656418
Parent Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102576&Relationship=Baptised
Married To	Hugh Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102576&Relationship=1stParent



