

Margaret Sweeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026294
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sweeney
Married Surname	Mullen
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1831, Page 6, Entry 1151
Source	LDS Film 1068891
Married To	Owen Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026294&Relationship=Groom



