

Hannah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187021
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Dec 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1296
Source	LDS Film 1068892
Parent	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187021&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187021&Relationship=2ndParent



