

Thomas Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Vernon Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 52, Entry 26
Source	LDS Film 93913
Parent Of	Mary Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033954&Relationship=Deceased



