

Silvester Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039417
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Warrington
Gender	Male
Abode	Highfield Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Millright
Occupation (Standardised)	Millwright
Date Of Child's Birth	10 Sep 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 1
Source	LDS 1656373
Parent Of	Richard Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039417&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039417&Relationship=2ndParent



