

John Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jul 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1062
Source	LDS Film 93873
Parent Of	John Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079541&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079541&Relationship=2ndParent



