

Catesby Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001663
First Name (With Contractions)	Catesby
First Name (Without Contractions)	Catesby
Surname	Chapman
Gender	Unknown
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1743
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Marriages 1737 - 1754, Page 9, Entry 10
Source	LDS Film 1656376
Married To	Alice Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001663&Relationship=Bride



