

Harold Alexander Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236707
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Alexander
Surname	Bridge
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 9, Entry 67
Source	LDS Film 93887
Parent	Mark Nelson Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236707&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236707&Relationship=2ndParent



