

Edward Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460126
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swift
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 248, Entry 1980
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460126&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460126&Relationship=2ndParent



