

Abraham Bryon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049467
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bryon
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1770
Witnesses	Thos. Wainwright; Richard Rogerson
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Groom signed Brien]
Register	Marriages 1754 - 1775, Page 122, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049467&Relationship=Witness_1
Witnessed By	Richard Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049467&Relationship=Witness_2
Married To	Ann Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049467&Relationship=Bride



