

James Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218773
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crosbie
Name Suffixes	Esqr.
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1756
Date Of Child's Birth	4 Apr 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 18
Source	LDS Film 1546062
Parent Of	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218773&Relationship=Baptised



