

Samuel Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050621
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Abode	Fairhurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Nov 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Ann Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050621&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050621&Relationship=2ndParent



