

Jefferson Joseph Millburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301758
First Name (With Contractions)	Jefferson
First Name (Without Contractions)	Jefferson
Middle or Other Names	Joseph
Surname	Millburn
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Bute Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Oct 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 60, Entry 475
Source	LDS Film 1656019
Parent	Joseph Millburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301758&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301758&Relationship=2ndParent



