

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1709
Register	Burials 1704 - 1737, Page 101, Entry 3
Source	LDS Film 1656376
Parent	Law. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000130&Relationship=1stParent



