

John Page?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page?
Gender	Male
Abode	Low Hill
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Oct 1794
Notes	[Ink blot obscures entry]
Register	Baptisms 1794 - 1795, Page 317, Entry 1046
Source	LDS Film 93833
Parent Of	Alice Phythian Page?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040861&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040861&Relationship=2ndParent



