

Burton Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177749
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Cartmell
Gender	Male
Abode	Liscard, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Inspector of the Magazines
Occupation (Standardised)	Magazines Inspector
Register	Baptisms 1842 - 1843, Page 235, Entry 1875
Source	LDS Film 93884
Parent Of	Jonathan Calvert Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177749&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177749&Relationship=2ndParent



