

George Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Bevington Bush
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1778
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1776 - 1778, Page 20, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029921&Relationship=Deceased



