

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Jun 1860
Register	Baptisms 1860 - 1861, Page 33, Entry 259
Source	LDS Film 1656561
Parent Of	John Edward Robinson Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255016&Relationship=Baptised
Married To	Ann Ellen Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255016&Relationship=2ndParent



